cz,czname,pop2000,fips,statename,stateabbrv,cur_smoke_q1,cur_smoke_q2,cur_smoke_q3,cur_smoke_q4,bmi_obese_q1,bmi_obese_q2,bmi_obese_q3,bmi_obese_q4,exercise_any_q1,exercise_any_q2,exercise_any_q3,exercise_any_q4,puninsured2010,reimb_penroll_adj10,mort_30day_hosp_z,adjmortmeas_amiall30day,adjmortmeas_chfall30day,adjmortmeas_pnall30day,med_prev_qual_z,primcarevis_10,diab_hemotest_10,diab_eyeexam_10,diab_lipids_10,mammogram_10,amb_disch_per1000_10,cs00_seg_inc,cs00_seg_inc_pov25,cs00_seg_inc_aff75,cs_race_theil_2000,gini99,poor_share,inc_share_1perc,frac_middleclass,scap_ski90pcm,rel_tot,cs_frac_black,cs_frac_hisp,unemp_rate,pop_d_2000_1980,lf_d_2000_1980,cs_labforce,cs_elf_ind_man,cs_born_foreign,mig_inflow,mig_outflow,pop_density,frac_traveltime_lt15,hhinc00,median_house_value,ccd_exp_tot,ccd_pup_tch_ratio,score_r,dropout_r,cs_educ_ba,tuition,gradrate_r,e_rank_b,cs_fam_wkidsinglemom,crime_total,subcty_exp_pc,taxrate,tax_st_diff_top20
25102,West Plains,90551,29,Missouri,MO,.37113401,.35384616,.23333333,.35714287,.27083334,.23076923,.33333334,.2857143,.61855668,.76923078,.83333331,.85714287,19.777977,8358.1074,1.4048802,.17771916,.12518497,.1242362,-.30694318,85.27832,86.189468,61.459137,80.671471,53.625431,72.167297,.011117183,.0097146751,.010657231,.015977994,.31759,.20188622,.09392,.4878,.1217240669928943,52.356129,.2297048,1.019315,.049780082,.16128246,.30592084,.55425066,.2035982,.99002057,.0105796733332597,.0126448078983114,20.034883,.41600659,26978.951,79657.54641376613,4.705608851030499,15.22977575757576,2.7569747,-.01449635,10.314192,2190,-.0056351069,43.988503,.18412755,.0034434726,1251.8895,.008092829,0
25103,Harrison,76174,5,Arkansas,AR,.30181819,.26190478,.16981132,.089887641,.2883895,.28870293,.16190477,.21348314,.54651165,.75862068,.80808079,.82352942,25.110464,8059.9946,.25920758,.16684811,.11130068,.10963368,-.33868375,81.192276,84.051804,67.417313,79.386063,56.589996,79.136429,.015218246,.016885862,.0144969,.11955085,.32169998,.16638251,.096000001,.53748,.1764900236381434,45.499779,.10370993,3.9514794,.046057791,.29386985,.49737266,.58589381,.20852131,3.0402777,.0133903956730643,.0126158531782498,28.092218,.41865468,29628.953,97941.35878236529,4.871356393315197,17.17198600855033,5.5033312,.0016814921,12.498136,1176,-.096835934,44.715748,.17736647,.009281382,1558.3113,.013520525,1
25104,Heber Springs,51737,5,Arkansas,AR,.32432431,.16239317,.079999998,.2,.31468531,.2857143,.24489796,.30303031,.47260273,.65811968,.78431374,.80000001,23.371775,8891.4268,.30165333,.15332051,.10743858,.12453212,.067568243,84.434372,84.398552,66.370399,82.929672,63.279819,82.298729,.013244481,.012210718,.010393948,.013792856,.31791002,.15112786,.086570002,.50994998,-.4460480667913936,48.81226,.17009103,1.2003015,.051370956,.31686521,.54943782,.51014155,.20266296,1.1172733,.0191932272841487,.0155401356862593,27.649773,.36435935,32635.104,101640.0252350427,4.875223727946816,17.0758245972897,6.8145471,.021356944,12.237617,,,44.741501,.16728009,.0035177919,952.16931,.01122019,1
25105,Batesville,64601,5,Arkansas,AR,.292,.23300971,.22916667,.13043478,.25925925,.2361809,.21505377,.26865673,.56400001,.69268292,.72916669,.73913044,21.255018,10153.558,.91209418,.17533012,.11782276,.11752412,-.65452212,84.757507,80.094673,67.81881,72.364983,60.722355,92.31131,.018561592,.012715318,.02878534,.054399915,.30364001,.15233184,.067769997,.54482001,.09393422699115,62.627514,1.4829493,1.2739742,.05462924,.16352077,.28586566,.53919387,.23881875,.99702847,.0131267317843377,.0145044194362316,33.148811,.37465376,29503.492,79174.10145082846,4.942427468466747,15.86344691888024,5.8308125,.0012607696,12.388834,4116.9507,.0080289524,44.11525,.165692,.0026445724,1433.3892,.016515048,1
25200,Henderson,151629,21,Kentucky,KY,.38803682,.28617886,.24125874,.14049587,.33227345,.2956081,.24014337,.21610169,.49315068,.68659419,.79166669,.83116883,18.189299,10193.116,.82669538,.17040882,.11478413,.12132307,-1.1220399,82.593292,78.371872,61.710678,73.552895,62.007553,111.26759,.033328582,.028833553,.033897705,.10388425,.30623001,.15211566,.075149998,.56379998,.1277488442705028,65.077263,6.5198607,1.0255294,.054010592,.018697176,.14979935,.59036463,.22361137,.92518973,.0072215737095147,.0095957897236017,58.423214,.40136269,31360.957,83480.26467094549,5.943703519049397,17.18738210976775,-2.1058953,.0012421033,10.968535,1150,-.024429578,43.068501,.20833112,.0086103007,1604.0112,.01081761,.2000000000000002
25300,Union City,117387,47,Tennessee,TN,.32176656,.2658228,.24545455,.15151516,.31907895,.24358974,.3018868,.16304348,.55311358,.69306928,.77669901,.77173913,18.852415,10809.37,1.1228206,.18172003,.11296415,.12371469,-.46999004,83.775063,85.811478,63.358776,79.659607,61.641201,111.12523,.015743941,.016388049,.01386677,.12380119,.31641999,.15902755,.0744,.56137002,-.1097607378587816,71.320503,8.119298,1.7173963,.058137886,.022873426,.10688164,.58794856,.28027004,1.7049028,.012556756710709,.0135704975849114,55.005672,.40285593,30330.326,84855.35182462816,5.135603629536889,14.8917123037605,3.7477202,-.009194186,12.52383,2492.1516,.10070038,39.811249,.20853314,.0060467268,1640.5344,.013219225,0
25401,Paducah,138654,21,Kentucky,KY,.33906251,.25596184,.18430035,.14814815,.26916802,.23202614,.2631579,.20463321,.61634105,.68108106,.74157304,.8340081,16.325249,10408.516,.66768157,.17774415,.10374761,.12103859,-.34376213,83.165733,84.579292,60.651489,82.551041,67.414444,111.5547,.053081661,.048527297,.054483622,.22026689,.32374001,.13301505,.16295999,.52673,.5917985495430375,67.721092,6.0733914,.90585202,.058000658,.067842424,.20533402,.59149957,.14509745,.76415294,.0089719734014165,.0093037344757454,72.007271,.37815538,34571.82,102216.4058561531,5.039153057660226,17.60481221699369,1.1055226,-.0064571127,14.669472,968.23352,.029265735,41.089752,.21014751,.0063691936,1698.3206,.013831843,.2000000000000002
25402,Murray,34177,21,Kentucky,KY,.34509805,.22764228,.17021276,.090909094,.20242915,.15611814,.23595506,.21176471,.62557077,.73488373,.80952382,.8888889,19.175272,9205.6699,.92180473,.19802371,.10640129,.11137774,-.24213594,85.270195,86.477463,65.943237,78.464104,63.184078,105.83,.041359283,.044516727,.041744024,.077240549,.35253,.16632859,.14139999,.53086001,-.599595294405321,60.242264,3.511133,1.3839717,.052308761,.13805734,.31523433,.62108397,.17720881,2.7069266,.0188723410480733,.017028996108494,88.483253,.52054614,28383.031,110772.3,6.148291423911536,15.78049426301853,2.7516592,-.021681763,24,2172,.096883714,41.934498,.19641842,.0029552039,2207.646,.011058458,.2000000000000002
25500,Centralia,141040,17,Illinois,IL,.30555555,.20408164,.13333334,.086956523,.2857143,.33333334,.23333333,.36363637,.5,.75510204,.73333335,.73913044,12.865664,10348.394,-.23604317,.1601662,.092830375,.11618348,-.68060023,80.138054,82.968788,62.852589,77.808464,64.690926,109.10881,.035764951,.034648858,.035743352,.17246585,.26100999,.09897624,.090070002,.61138999,.9983729395826632,64.889397,4.3824444,1.1642088,.060703691,.026970349,.149564,.62450039,.18720947,.85732394,.0101389676687465,.0120674985819626,53.93037,.40696958,33264.887,88654.99486745824,4.31593951061342,20.21223338959645,4.950767,.0092522865,12.822861,5553.8101,.057176135,44.858997,.18189126,,1686.7542,.014686428,0
25601,Carbondale,265022,17,Illinois,IL,.25,.25925925,.18181819,.1025641,.31914893,.32653061,.41860464,.24324325,.5955056,.66000003,.77272725,.74358976,14.408771,9564.6348,1.2176712,.17308563,.10867044,.13698596,-.1740866,85.011375,84.67305,65.43692,79.162918,62.981308,90.519722,.049555421,.061535183,.038174711,.21827455,.30653,.1719034,.090269998,.56817001,.6285775983432859,52.389233,8.2208271,1.6889164,.058886465,-.0078541478,.10335509,.57200503,.12270389,1.9569874,.0097274943212262,.0094935514787452,72.789322,.41753539,28913.008,77923.11389742422,4.463001119888777,18.26480070612282,3.4848208,-.0038455226,16.925205,2760.4424,.01688524,42.75275,.21815719,,1606.2449,.013834258,0
25602,Harrisburg,37978,17,Illinois,IL,.2857143,.25,0,0,.42857143,.375,.33333334,0,.42857143,.625,.66666669,1,13.15032,9915.8311,1.0814914,.16839743,.11432532,.13110389,-.61700976,86.842392,87.702995,58.670834,84.672043,57.827682,133.77885,.020184854,.015307674,.021359632,.10360761,.30028999,.15904786,.098999999,.57747,1.20588346266594,52.533047,3.230818,.9610827,.065177254,-.08312209,.014670995,.53266799,.078751951,.7575562,.0071883722154932,.0091105376797093,42.895039,.42924035,29679.508,62878.84963691731,4.601138144983531,17.30969497350709,4.5336261,.0085069528,11.037333,6048,-.018314447,44.479,.1985599,,1781.7279,.013708963,0
25701,Cape Girardeau,184036,29,Missouri,MO,.26347306,.21568628,.19480519,.13492064,.30246913,.24832214,.29605263,.17886178,.5791139,.6738351,.80985916,.91803277,16.051287,9135.8398,1.5518541,.18330823,.11336216,.13541481,-.27213761,85.576576,87.374123,63.68108,73.043945,62.317345,81.881432,.042202868,.043878105,.037604362,.20339307,.34228998,.15379231,.11113999,.53982002,.3435761095510407,53.563976,7.5398288,.91449499,.050328404,.042903692,.19992562,.62951905,.17920302,.79264045,.0085961442326501,.0096285509356865,52.007229,.4361172,30141.268,96309.36510002923,4.671291985237895,15.95704706398445,-3.5006301,.017408574,15.173443,3328.592,.1595985,41.414753,.22533105,.0069714622,1658.1786,.016045501,0
25702,Poplar Bluff,73576,29,Missouri,MO,.40336135,.33846155,.35294119,.23999999,.34745762,.28125,.41176471,.36363637,.50420171,.76923078,.64705884,.75999999,17.736128,9957.1777,2.3523996,.19952795,.11872484,.14316788,.028081635,86.464394,87.520241,68.70768,79.742218,61.827404,97.717056,.031965844,.02689548,.030804971,.11223608,.35978001,.2033059,.095720008,.48148,-.4429548921298486,33.751495,2.9004023,.92557353,.059071366,.10051454,.24131708,.53381747,.20367348,1.060228,.0119196477112102,.0094867891703816,28.346189,.4009653,28334.389,73197.3699302915,4.81724689571113,16.24710139407329,-4.9946351,.010825689,9.9727011,2484,-.11395874,41.075748,.21430175,.0077742743,1174.7791,.010888439,0
25800,Blytheville,105181,5,Arkansas,AR,.32587859,.27894738,.31428573,.04225352,.36601308,.32417583,.23529412,.27692309,.46830985,.65317917,.66153848,.67142856,16.904327,10170.415,2.0350463,.19121084,.11936473,.13897195,-1.1559452,85.462112,79.393211,65.997055,75.39994,50.726398,113.76721,.033244573,.033200301,.035449602,.22822636,.37360999,.24900857,.074529998,.41870999,-1.007335041452494,59.987068,23.78091,2.1943126,.084839359,-.12949812,-.050241485,.56498063,.28747621,1.2291306,.0118557534155408,.0157823180992765,54.302479,.47540611,26795.402,68346.74497966382,4.637040316411282,15.9008587435709,-12.8883,.029188992,10.053793,1152,-.069712929,37.836502,.30612394,.010591267,1498.6229,.012002024,1
25900,Jonesboro,198671,5,Arkansas,AR,.31911764,.25673535,.19642857,.098039217,.30687022,.30130294,.29368031,.21885522,.52146262,.68566495,.74712646,.84641635,20.697409,9515.959,1.7771177,.17953797,.13647614,.12406247,-.33960715,85.742813,84.70591,67.544998,76.836945,59.622543,97.041573,.03830979,.031639703,.043322314,.14643486,.33576998,.16210917,.09279,.55400002,-.3936452912527967,62.674477,4.2728934,1.4843637,.057035353,.12299335,.26875347,.615224,.24746451,1.1941657,.0128302570581514,.0112849887502454,50.632591,.44202161,29115.246,85004.79565687866,4.696499509980842,17.115280845925,.32881236,.0032050309,13.889404,2431.7346,-.0032076472,41.0625,.19802175,.0093269777,1341.3763,.010870958,1
26001,Roseau,20860,27,Minnesota,MN,.33333334,.34782609,.30000001,0,.125,.22727273,.30000001,.75,.14285715,.70588237,.69999999,1,10.923807,8222.0234,1.6385528,.17133525,.12292738,.13825971,-1.0979333,74.013741,78.111336,60.842926,70.624275,60.487984,61.241947,.010487212,.01117197,.0082027474,.10423946,.19415002,.072794691,.2165,.71471,1.191081652977806,67.080536,.15340365,.47938639,.037894029,.27677807,.57347924,.70725125,.40016562,2.7686224,.0068552253116012,.0099232981783317,7.049159,.53256005,33397.613,101004.8782522996,6.614769479281179,17.02150564001962,10.026869,-.024214443,15.39859,,,53.686249,.12634408,.0018216682,5151.9736,.020975169,2.5
26002,Duluth,286544,27,Minnesota,MN,.31145251,.20881671,.13600001,.12424242,.23352435,.20334928,.21798365,.17337461,.69948184,.80444443,.89902282,.92976588,10.830955,7710.0205,.083358631,.15537082,.10503142,.11846675,.88489652,76.97538,88.862831,75.376648,82.690025,69.75737,49.667839,.061256491,.064105153,.05587719,.097618379,.24721,.11253449,.074610002,.60759002,2.081488990841295,53.25919,.77789098,.78207886,.05669478,-.074556969,.05950423,.62830478,.091052078,1.8387357,.0111605896476632,.0123157351052543,27.306061,.43745649,34403.52,100192.9173650563,6.838358281347806,17.66924486650839,7.5051699,.0043527414,20.489851,4583.9019,.053451028,44.915001,.21845038,.0069273827,3445.0786,.020706808,2.5
26003,West Cook,5168,27,Minnesota,MN,,,,,,,,,,,,,13.092934,6340.9302,-1.8787105,.13391553,.095255651,.082780346,.55446637,30.111122,92.1875,76.5625,90.625,84.615387,32.57,.00037585056,.00028670911,.00036411878,.037239328,,.10149195,,,3.962959483669468,47.368423,.29024768,.75464398,.047486894,.26295209,.46849173,.67242199,.061844077,2.2975078,.0127708978328173,.0067724458204334,3.5626521,.58825976,39705.711,143564.1,6.39142091152815,16.85959731543624,,,28.799999,,,,.19022688,.0052244584,4651.7583,.03756775,2.5
26004,International Falls,14355,27,Minnesota,MN,.2857143,0,.125,.16666667,.07692308,.18181819,.125,0,.71428573,.58333331,1,1,11.084884,7119.0601,-.12496799,.12843101,.12514001,.11370546,-1.1801794,28.804157,87.903229,66.129036,78.225807,69.318184,46.830002,.012791093,.011994303,.012326155,.0064846715,.22691,.12087049,.12527999,.61102998,1.090425742084794,69.717865,.18808778,.56426334,.057526365,-.18302885,-.099227645,.60075444,.2267658,5.8184099,.0066179031696273,.0087774294670846,4.6271238,.61842108,37115.172,87178.2,7.259385665529011,16.82653399668325,-.029022843,.0093867425,15.1,6322.1738,-.19396147,48.973,.19418605,.0092650643,3124.1794,.017591983,2.5
26101,Moberly,56535,29,Missouri,MO,.31512606,.28108108,.16393442,.16363636,.30735931,.26966292,.37096775,.2962963,.55023921,.68823528,.75,.80769229,16.981859,9064.5947,-.41947809,.1459084,.10141421,.1132846,-.62525392,79.224709,83.118149,67.296074,66.232658,62.443428,65.341125,.020227354,.020742167,.019697918,.087139755,.23968999,.12852988,.12936001,.64152998,.6941860768642951,63.993984,4.399045,.88087022,.056817025,-.046868414,.082050458,.60872531,.19912201,.83945429,.0121871407092951,.0150349341116123,23.236702,.46753573,29087.814,68521.75810140674,5.15849907730162,13.81705966782859,-2.6593363,.0058008754,11.796323,2114.4746,-.062340192,45.097752,.18899488,.0058370922,2002.0444,.017318375,0
26102,Marshall,48599,29,Missouri,MO,.30303031,.30399999,.23214285,.13333334,.27692309,.27642277,.4074074,.29032257,.60204083,.7410714,.75555557,.80769229,16.25592,9574.2715,1.1120521,.19168049,.11776776,.11158723,-.34640315,86.058136,83.649033,66.202751,75.20195,64.12104,97.671936,.024905115,.020694483,.032009337,.092560932,.27178001,.13062315,.080049999,.60746002,.8569914644482443,65.098045,3.6543961,2.5041668,.043696053,-.0793726,.03778227,.62011188,.17075203,1.8891791,.0149591555381798,.0150414617584724,24.485651,.55902892,31245.383,77275.45744949493,5.395129340480076,14.93748543463062,-2.9812088,.0023374571,14.610272,11500,-.026142767,44.754498,.18831615,.0064610383,1562.8389,.01442143,0
26103,Brookfield,22192,29,Missouri,MO,.5,.30000001,.33333334,.33333334,.2857143,.33333334,.5,0,.75,.60000002,.66666669,1,16.528723,9310,.9342081,.18374409,.12737738,.10322274,-.62126631,79.117859,81.151901,66.047882,74.398079,58.775806,70.947899,.0057384176,.0034781543,.0071996944,.075870141,.24664,.13655637,.06202,.62537003,1.201122095943541,68.709442,1.5591204,.68042541,.059954654,-.14593597,-.050266702,.59951639,.21489172,.59769076,.0097332372025955,.0140591204037491,16.125298,.47499463,31878.521,56962.60157273919,5.364945712386439,13.32610237092843,-.06006803,-.026757242,11.028136,,,48.562,.17371601,.0037400865,1326.2875,.014497486,0
26104,Trenton,14189,29,Missouri,MO,,,,,,,,,,,,,18.222343,9729.833,1.8933079,.22045501,.10583661,.12520242,-.96590424,86.815536,81.894417,65.525429,73.813515,53.130913,110.20778,.0045997514,.0022762169,.0014294025,.029507173,.27000999,.15122022,.072439998,.62544,1.201425799032112,74.93129,.33829024,1.2403976,.039457951,-.1475006,-.052976441,.59511966,.17906336,1.1733452,.0089505955317499,.0089505955317499,15.942822,.49655637,30864.039,53608.55529411765,5.709224519683391,13.53319502074689,1.441916,.017604958,12.420566,1860,.10188591,45.55225,.19373402,.0050743534,1938.8456,.014981451,0
26105,Polk,12442,29,Missouri,MO,,,,,,,,,,,,,21.406565,9980.2373,3.2306724,.21440902,.14417686,.13596803,-1.2481014,84.209213,79.88382,63.925343,70.223076,60.235767,124.87334,.0085055409,.0034308261,.0022013984,.17059755,.24623001,.16301683,.066069998,.58295,.2056876008624194,47.00209,.096447513,5.3528371,.039796527,-.080141947,.050337408,.59026992,.25009176,3.608866,.0078765471789101,.0122166854203504,10.644693,.40521705,28324.266,54380.26755447942,5.68990010311129,13.64778936910085,-3.3979313,-.026110452,9.5754051,,,47.695,.16666667,.0034560361,1509.1627,.01275524,0
26106,Centerville,29873,19,Iowa,IA,.25,.46153846,.40000001,0,.3125,.30769232,0,.25,.5625,.61538464,.80000001,1,13.095992,8075.1343,2.4975035,.17732942,.11844762,.16441008,.5763644,82.645264,91.961365,69.336884,86.546631,62.223106,80.433907,.0080651827,.010146067,.0038726991,.030725442,.25126001,.14146174,.082160003,.63774002,.9255104854328418,43.423828,.24771532,.88708866,.041821498,-.12197631,-.0067734425,.59781605,.18465529,.80527568,.0083687610886084,.0090382619756971,20.567961,.51720232,30736.205,59811.04564308681,6.670790100939094,13.19654614139234,4.5024552,-.014807905,11.830529,,,50.0485,.17312072,.004452181,1997.3895,.021807255,2.86
26107,Kirksville,38491,29,Missouri,MO,.26495728,.15151516,.18309858,.039215688,.24242425,.22499999,.1594203,.23999999,.67661691,.78767121,.765625,.79166669,19.439505,9328.1533,.58253884,.15547538,.10967754,.1295559,-.36577848,81.246986,84.814629,63.197617,81.816391,56.899033,80.600357,.030531913,.035404965,.025113331,.047383294,.31514999,.21036275,.11805,.56507999,.8362370194302992,46.574524,.797589,1.0651841,.042656716,-.055945255,.067348868,.61788803,.11710468,1.4045978,.0073263879868021,.012392507339378,21.159998,.57478166,26767.428,82337.79284228769,5.051730486008837,14.69670471281296,5.6944904,.0016374842,22.650669,3680,.34576425,47.206249,.16791417,.0057935622,1336.6477,.015571527,0
26201,Bismarck,114739,38,North Dakota,ND,.29271615,.21322314,.15686275,.12092534,.24964337,.24249291,.21073961,.20449679,.65598124,.76838237,.83723402,.87624311,9.879878,7912.5688,-1.1734537,.13939828,.094248153,.10139506,1.1143458,84.389641,86.318176,81.20784,76.603546,71.525414,42.324165,.038438089,.031022413,.046753675,.078646272,.20718999,.087924115,.12604,.61216998,2.550638004413582,81.405624,.18389563,.66062975,.027242014,.1004028,.22880267,.6943568,.048498575,1.287632,.0166639067797349,.0121754590854025,15.425388,.54114848,35395.766,113908.0358475928,4.835130320645039,18.33561306509315,5.0471416,-.016685819,23.638344,3664.7866,-.082663745,54.562748,.16743603,.006083372,2035.2283,.018773718,3.44
26202,East Grant,2841,38,North Dakota,ND,,,,,,,,,,,,,25.611176,7854.75,-1.7792964,.13909492,.061972488,.11239564,.039220631,83.625137,86.274513,72.549019,84.313728,52.380951,82.639999,.0085905744,.0032450813,.0063197794,.0048959032,,.2029454,,,.4631703859516332,85.427666,0,.59838086,.029175784,-.3352831,-.32351395,.54620314,.030094583,1.5561318,,,1.7120006,.55168664,30351.652,31325.5,6.845986984815619,11.32429501084599,,,11.2,,,,.090909094,.003871876,1740.772,.022687893,3.44
26203,Linton,10029,38,North Dakota,ND,,,,,,,,,,,,,18.993929,7516.8335,.073478714,.19562989,.10089414,.091998979,1.4900273,86.454094,92.528984,80.779854,87.153076,69.634056,71.738266,.0019373744,.0011528902,.0021972754,.0092598153,.21628,.17340033,.044890001,.62308002,2.660813723347343,102.36314,.039884336,.93728191,.034073424,-.29223713,-.21866667,.54140836,.027135441,.60012001,0,.0118655897896101,2.8837879,.6459865,34910.246,42762.00386117136,5.665124349334877,13.93947368421052,13.552432,-.042850789,11.626832,,,63.549747,.086174242,.0026921926,1455.9755,.021539891,3.44
26204,Steele,2753,38,North Dakota,ND,,,,,,,,,,,,,19.694576,8191.3999,1.0517265,.27765033,.072889283,.086776033,.60653281,84.572433,78.37838,75.675674,81.081078,67.741936,43.509998,.0011582252,.0002924772,-.00014958624,.013473839,,.1984479,,,2.249914157273284,80.167091,.18162006,.58118415,.04945055,-.28176364,-.20181112,.55004811,.03052729,.8254717,.0083545223392663,.0138031238648747,2.0380733,.54008907,29679.99,44522.2,7.04906937394247,12.19238578680203,,,11,,,,.089041099,.00072648021,1648.5594,.023139888,3.44
26301,Devils Lake,22745,38,North Dakota,ND,.31818181,.2857143,.17391305,.07692308,.28037384,.30000001,.13043478,.30769232,.6388889,.7735849,.89130437,.84615386,13.963806,8154.4233,.65722054,.18903121,.11697995,.10023585,1.195961,81.111717,89.592384,77.232018,86.757057,73.424118,69.341377,.026835928,.024512671,.022206001,.45236659,.27975002,.17362876,.055910002,.60346001,2.38865315361346,88.111671,.14069025,.54517478,.037401393,-.13269781,.0079055149,.61288857,.060154192,1.2422628,.0043965706748736,.0134095405583645,6.4123406,.62678313,32686.59,67213.29576979832,5.558036752733193,14.79094323873122,.43932244,-.0058627231,16.168867,1628.2544,.013114834,47.503498,.21022318,.0083534839,1715.9208,.022569513,3.44
26302,Carrington,6516,38,North Dakota,ND,,,,,,,,,,,,,11.565877,8160.9648,-1.1562036,.2004599,.093250036,.057426512,2.0724134,89.307747,92.413307,81.742462,90.292152,74.600502,54.129444,.0057018846,.010545663,.0043013757,.04390103,.24478999,.094545454,.075929999,.68224001,2.556867340917571,88.090858,.10742787,.36832413,.032923076,-.20195958,-.086817652,.61501354,.11220472,.99788326,.0041436464088398,.0096685082872928,5.1496892,.65575022,36561.344,62220.6708275862,4.748495459021775,16.0189608636977,6.6911373,-.040611364,18.14986,,,59.407501,.13317192,.0029158993,1576.2908,.022827968,3.44
26303,Turtle Mountain,16550,38,North Dakota,ND,.56043959,.32857144,.22727273,.17647059,.45454547,.36231884,.31578946,.3125,.56043959,.85714287,.90909094,.94117647,17.36997,8455.0313,-1.1561682,.11378939,.11386315,.10305967,-3.521173,84.487892,53.348034,74.399796,40.995953,52.675472,135.28456,.018190982,.028069366,.0055656908,.4596293,.32253,.27239242,.07113,.47497001,.4250668552131484,101.87311,.072507553,.69486403,.070028409,.019779406,.18667851,.58043975,.063695356,1.1922866,.00797583081571,.0140785498489426,8.5884514,.57390022,25045.234,68908.09132176235,6.415372868414354,12.61033821060206,-16.987995,.048212603,14.943287,1344,-.17535914,40.819,.33203799,.0018126888,1726.0199,.016065713,3.44
26304,Minot,74541,38,North Dakota,ND,.28600201,.22452229,.14647378,.13409092,.23301986,.24402308,.22820038,.22716628,.64685315,.76902658,.81925344,.8403756,11.363925,8115.248,.25412065,.15200362,.1038048,.12736294,1.3233376,83.524132,89.746376,80.441368,83.558594,73.883682,65.661156,.030017318,.034796398,.026118737,.08831244,.23539999,.11205593,.086339995,.67809999,1.236871872562728,61.422573,1.7279081,1.6138769,.031566922,-.057600163,.076361112,.66797364,.031729355,1.9494864,.0153472585556942,.0236916596235629,11.592102,.60591078,31148.842,93722.7450439329,4.748452287767736,16.48571835195332,8.783473,-.02711311,20.484552,2020.5026,-.033572879,56.233002,.15639327,.0046283253,1625.4562,.018233851,3.44
26305,Rugby,11487,38,North Dakota,ND,,,,,,,,,,,,,14.46075,8036.2861,-1.3409038,.16298631,.086755738,.085525788,.68919694,81.394646,92.777382,78.242767,77.973076,62.930161,70.068375,.014171833,.0049316064,.019750629,.018947914,.26451001,.14218347,.10406,.64727998,2.379451160886465,83.8339,.11317141,.42656916,.040637448,-.28044349,-.17636797,.55987853,.032203391,1.0095547,.002176373291547,.0084443283712022,3.5227044,.66469431,33946.883,61136.78729139923,5.252868288205599,13.70234052317577,12.368654,-.029093059,13.511526,,,59.953003,.13864543,.001305824,1410.2878,.022355476,3.44
26401,Ekalaka,2713,46,South Dakota,SD,,,,,,,,,,,,,28.356661,8236.1943,.48470113,.22107799,.09949445,.087046064,,77.832367,80,,,,-69.765953,.0028450652,.0042418744,.00025015051,.014820769,,.19592299,,,1.967119280970653,50.79248,.18429783,1.1057869,.028724115,-.22463562,-.11500615,.69192421,.0065549891,.77011937,,,.45140943,.66515321,25282.672,54845.10882352941,5.864406779661017,11.50796610169492,,,15.694581,,,,.11077844,.001105787,2352.459,.054511465,0
26402,Baker,2837,30,Montana,MT,,,,,,,,,,,,,19.479429,7295.7002,.71901423,.17870395,.089029521,.13535184,-2.1199477,80.725655,72.972977,70.270271,45.945946,55.555557,84.050003,0,0,0,0,,.12517934,,,1.605376125334373,86.57032,.14099401,.38773352,.028957529,-.24608025,-.044012945,.66471648,.0069979005,.95170963,,,1.7508779,.71282452,30324.568,63984,7.305989583333332,12.80338541666666,,,14.4,,,,.10928962,.0084596407,4109.8936,.041232485,0
26403,Bowman,4009,38,North Dakota,ND,,,,,,,,,,,,,14.927821,8293.8525,1.1541594,.20301376,.10479078,.11631054,-.95655817,85.418892,74.074074,68.518517,61.111111,69.444443,85.639999,.0058237067,.0073195049,.0023152404,.015179634,,.099209383,,,2.459586740332921,89.29908,.024943877,.57370913,.020623282,-.25566283,-.14713015,.66471738,.030030031,.35869846,0,.0039910202045398,1.6844635,.64819139,34193.543,65282.39616252822,5.771779141104295,12.16049079754601,,,17.536493,,,,.08176101,.00074831629,1819.8979,.0199161,3.44
26404,Lemmon,8671,38,North Dakota,ND,,,,,,,,,,,,,19.410019,7814.8804,-1.9907371,.14235567,.090056248,.077793591,-.24427222,63.081097,85.456406,77.123024,78.318764,66.285255,81.146515,.00094263122,.00019024767,.00015550281,.041648582,.22576001,.14337932,.084349997,.67333001,3.161350284983775,88.651833,.24218659,.43824241,.027488152,-.30957878,-.30234915,.59876633,.053825069,.96407664,0,.0076115788259716,1.7370541,.70401496,34793.172,44353.09164663462,6.404180407776685,13.42991094814039,17.086428,-.035702582,15.135463,,,61.269249,.12020202,.00069196173,1943.2281,.028476834,3.44
26405,Scobey,2017,30,Montana,MT,,,,,,,,,,,,,20.366133,7506.3501,.47845951,.18878081,.11142064,.099980943,.62989515,87.132256,94.736839,68.421051,73.684212,61.53846,46.389999,.011822239,.0098731592,.012295723,.0065961368,,.16945712,,,2.841181422883206,130.83788,0,1.5865147,.043243244,-.28853616,-.1801406,.56722951,.0045610033,4.8395314,,,1.4143604,.71045578,32704.502,60118.29999999999,8.514084507042252,11.76737089201878,,,14.1,,,,.14975846,.0079325736,3841.1299,.033101577,0
