gnd,pctile,year,count,hh_inc,le_agg,le_raceadj,sd_le_agg,sd_le_raceadj
F,100,2007,446131,2058545.6,89.175766,89.166046,.72073525,.71682143
F,100,2008,451339,2329476.3,89.664085,89.64415,.63152212,.6267823
F,100,2009,462127,2343810.8,90.914619,90.877426,.40663078,.40859291
F,100,2010,461834,1854144.1,89.889374,89.868301,.5987795,.59795219
F,100,2011,460228,1531627.8,90.19326,90.163704,.6009388,.60136926
F,100,2012,460809,1747049.3,90.982109,90.939316,.46837565,.47067121
F,100,2013,458182,1718311.1,90.511322,90.468498,.51631814,.5186879
F,100,2014,441167,1114030.4,91.120705,91.076477,.45567814,.45987278
M,1,2001,387717,428.69135,72.877655,73.35743,.30829883,.30662176
M,1,2002,398266,442.65726,71.433739,71.936584,.27586582,.27572012
M,1,2003,406375,418.72052,71.535591,72.029266,.28362757,.28491774
M,1,2004,412934,383.18607,72.482246,72.955154,.28282499,.2818988
M,1,2005,418273,363.41492,72.081223,72.551582,.28170636,.28300098
M,1,2006,422996,344.67303,72.16613,72.637543,.27482021,.27756023
M,1,2007,427004,347.82538,71.957329,72.421242,.26810324,.26849392
M,1,2008,431397,354.85248,72.19738,72.663628,.26842719,.2698909
M,1,2009,439684,137.59348,67.862122,68.343384,.17900744,.18526235
M,1,2010,439970,306.62869,72.452972,72.926254,.26979777,.26927802
M,1,2011,437087,315.70795,72.725983,73.181046,.29211187,.2913973
M,1,2012,438091,337.33698,72.230667,72.674026,.26963374,.26893744
M,1,2013,434750,310.44318,72.664978,73.094078,.2767081,.27739155
M,1,2014,417799,266.68219,72.949745,73.364197,.28407255,.28197476
M,2,2001,388434,1812.6516,73.656929,74.056679,.33466023,.33336556
M,2,2002,399162,1846.3718,73.196396,73.600243,.31947672,.31703907
M,2,2003,407187,1772.4142,73.420403,73.816917,.30984002,.30752835
M,2,2004,413991,1668.5142,74.30957,74.689568,.32221141,.31819829
M,2,2005,419264,1568.3663,74.344002,74.71933,.31384692,.31121355
M,2,2006,423869,1477.4246,73.945992,74.327881,.31314003,.30905628
M,2,2007,427829,1502.2913,73.800507,74.17897,.31459183,.31112716
M,2,2008,432430,1529.3743,74.437531,74.809448,.32371801,.320463
M,2,2009,441263,1055.7277,72.734001,73.136993,.28481376,.2819142
M,2,2010,440634,1409.0023,73.770477,74.169403,.29888517,.29756993
M,2,2011,437900,1469.7983,73.934151,74.317932,.30494559,.30009687
M,2,2012,438696,1567.5151,74.134933,74.505096,.31203395,.30781397
M,2,2013,435121,1413.8773,74.918015,75.261154,.30988124,.30482289
M,2,2014,418371,1238.094,74.73748,75.07225,.30668542,.30573803
M,3,2001,388806,3565.6575,74.877434,75.195419,.35235158,.34754905
M,3,2002,399735,3615.688,74.75042,75.064751,.33639109,.33205092
M,3,2003,407805,3480.6899,74.499321,74.816833,.34107146,.33723202
M,3,2004,414392,3307.198,75.469437,75.768921,.33064514,.3281104
M,3,2005,419671,3141.9978,75.520599,75.816132,.33830532,.33300984
M,3,2006,424218,2978.1174,75.306305,75.605759,.32487842,.32077593
M,3,2007,428295,3024.6335,76.326073,76.601753,.33201635,.32820937
M,3,2008,432776,3073.0332,75.072624,75.376129,.31704897,.31295988
M,3,2009,442005,2521.0667,74.486504,74.807892,.3107948,.30662629
M,3,2010,441045,2882.5874,75.0979,75.420563,.32368582,.31753477
M,3,2011,438168,3021.1162,75.834106,76.132401,.32388774,.31879687
M,3,2012,438872,3155.5784,75.117561,75.41748,.33854264,.333244
M,3,2013,435583,2892.4192,75.361748,75.639534,.32010257,.31618693
M,3,2014,418624,2594.4119,74.894196,75.170227,.32149342,.31633002
M,4,2001,388917,5390.2861,76.215981,76.457558,.36185375,.356792
M,4,2002,399979,5443.7183,75.324036,75.574989,.34799969,.3431637
M,4,2003,408098,5256.2231,75.388817,75.637756,.34201017,.33865413
M,4,2004,414650,5011.1392,75.07251,75.32592,.33560637,.33217597
M,4,2005,420010,4803.4707,75.76252,76.00235,.34063816,.33541334
M,4,2006,424887,4593.2222,76.27095,76.501976,.34143245,.33650586
M,4,2007,428674,4658.144,75.950119,76.181412,.34327993,.3382026
M,4,2008,433271,4717.5332,75.459862,75.70475,.34032875,.33458441
M,4,2009,442424,4073.7205,75.341721,75.597862,.3233048,.3175891
M,4,2010,441471,4401.7803,75.759735,76.025017,.36095211,.35535917
M,4,2011,438326,4657.5933,76.483673,76.716454,.32865649,.32358772
M,4,2012,438813,4784.3564,75.577904,75.814743,.33118284,.32686299
M,4,2013,435648,4487.5767,75.812386,76.033157,.34254012,.33673418
M,4,2014,418849,4123.6538,76.070061,76.271652,.32883579,.32313433
M,5,2001,389147,7185.1909,75.99704,76.197342,.38771614,.38190168
M,5,2002,400131,7239.8887,75.939499,76.136131,.37393144,.3669163
M,5,2003,408321,7003.1934,75.812943,76.010422,.35598162,.34916109
M,5,2004,414871,6701.3965,76.175179,76.366081,.37107483,.36432722
M,5,2005,420083,6463.4224,76.06823,76.260056,.37234631,.36691052
M,5,2006,424898,6223.2666,76.354416,76.538399,.35185978,.34654972
M,5,2007,428805,6301.3936,76.132164,76.319717,.35493425,.35011423
M,5,2008,433353,6364.6162,76.586632,76.764008,.3387267,.33280218
M,5,2009,442727,5642.0552,75.468361,75.678368,.33102477,.3254894
M,5,2010,441823,5923.48,75.896301,76.113747,.35136488,.34613553
M,5,2011,438597,6220.0981,75.888985,76.094116,.34676796,.34108397
M,5,2012,438598,6313.2798,76.031189,76.215599,.34271866,.3378759
M,5,2013,436032,6014.3145,75.637001,75.812592,.33512217,.32985535
M,5,2014,418986,5652.4629,76.433533,76.585335,.36068317,.35419223
M,6,2001,389394,8907.8359,75.229759,75.408272,.37593421,.36983067
M,6,2002,400506,8958.1426,76.22757,76.382202,.36236188,.35612947
M,6,2003,408434,8681.4453,75.78054,75.944992,.36671728,.36012262
M,6,2004,415116,8336.8574,76.621284,76.771568,.38426846,.37659383
M,6,2005,420376,8069.207,76.789207,76.9338,.36774668,.36119786
M,6,2006,424983,7823.5576,76.100105,76.255661,.37075362,.36547676
M,6,2007,428994,7900.311,76.857918,76.99855,.3615678,.35360467
M,6,2008,433679,7970.144,76.291679,76.444595,.36576647,.35856226
M,6,2009,442705,7214.3184,75.66375,75.834808,.33744073,.3299883
M,6,2010,441914,7421.103,76.793808,76.95723,.35299787,.34614134
M,6,2011,438427,7655.5049,76.082733,76.248199,.36680689,.35932881
M,6,2012,438303,7705.7319,75.955627,76.103058,.34627938,.34019899
M,6,2013,435900,7428.8481,75.858215,75.997009,.33559319,.32885438
M,6,2014,419355,7135.8599,76.850487,76.961548,.37337869,.36668023
M,7,2001,389405,10583.806,75.90416,76.042953,.38651815,.37950006
M,7,2002,400476,10627.738,75.352974,75.496422,.38159561,.374771
M,7,2003,408656,10317.365,76.656013,76.777512,.38328767,.37652472
M,7,2004,415225,9917.3379,76.232529,76.362633,.36826831,.36165342
M,7,2005,420336,9618.334,76.068031,76.198257,.3670474,.36017331
M,7,2006,425136,9366.2949,76.011749,76.147171,.3792707,.37292209
M,7,2007,429190,9445.1982,76.578781,76.700394,.37678191,.36992264
M,7,2008,433774,9513.458,76.312439,76.440498,.36115026,.35517496
M,7,2009,443028,8727.4268,75.922295,76.061317,.35810766,.34975964
M,7,2010,441958,8876.8252,76.661049,76.795639,.34890324,.34190133
M,7,2011,438317,9014.4209,76.385559,76.518852,.36827603,.36121526
M,7,2012,438739,9054.0605,76.451347,76.565536,.34489137,.33783275
M,7,2013,436299,8792.2236,76.222794,76.325012,.36365113,.35613233
M,7,2014,419160,8562.374,76.070625,76.166847,.36718795,.35992065
M,8,2001,389493,12200.104,74.89476,75.032036,.40033945,.39495099
M,8,2002,400566,12231.993,75.582985,75.698166,.39556083,.38873112
M,8,2003,408737,11900.213,75.66893,75.788956,.37277251,.36667144
M,8,2004,415226,11452.311,76.18808,76.296364,.38239768,.37549758
M,8,2005,420508,11125.861,76.214821,76.32032,.36583263,.35791922
M,8,2006,425341,10878.878,76.287086,76.396446,.38047385,.37379023
M,8,2007,429172,10944.425,76.181229,76.286041,.37004611,.36225066
M,8,2008,433754,11007.805,75.7789,75.89373,.35601106,.34992781
M,8,2009,442966,10168.09,75.389999,75.518356,.33222008,.32521254
M,8,2010,441850,10279.776,76.206383,76.337814,.35079017,.34427822
M,8,2011,438577,10280.513,77.184616,77.277161,.37584758,.36968112
M,8,2012,438275,10288.254,75.314293,75.428734,.35392684,.34686667
M,8,2013,436079,10002.724,75.541023,75.640541,.35934982,.35066649
M,8,2014,419340,9818.3174,77.102684,77.165527,.36164105,.35513854
M,9,2001,389520,13762.126,75.287865,75.398529,.39879495,.39135119
M,9,2002,400606,13790.986,74.771545,74.886795,.38415158,.37918746
M,9,2003,408670,13441.492,75.451035,75.554008,.39406735,.38633722
M,9,2004,415392,12950.638,75.922302,76.0187,.39126477,.38337123
M,9,2005,420564,12598.417,75.575996,75.680725,.38546056,.37796143
M,9,2006,425264,12366.317,76.107658,76.200928,.38268599,.3756277
M,9,2007,429304,12431.67,76.731163,76.806389,.38092902,.37420872
M,9,2008,433860,12501.381,75.717209,75.820869,.37396851,.36661413
M,9,2009,443017,11614.631,76.15377,76.246353,.36122084,.35486668
M,9,2010,442241,11677.432,76.940605,77.038506,.36479056,.35690752
M,9,2011,438528,11518.9,76.548889,76.639709,.36955649,.36207938
M,9,2012,438525,11519.228,76.154549,76.230194,.35945463,.35177127
M,9,2013,436102,11222.331,76.853432,76.901695,.36296198,.35539678
M,9,2014,419396,11072.6,77.339142,77.369072,.36158824,.35404944
M,10,2001,389602,15247.278,75.71196,75.800041,.41257581,.40496948
M,10,2002,400750,15269.282,75.557213,75.640793,.39765093,.39129692
M,10,2003,408983,14916.293,75.591278,75.679977,.3914274,.38396063
M,10,2004,415477,14407.419,76.395683,76.471954,.39905956,.39230597
M,10,2005,420548,14045.923,76.121429,76.198219,.37219238,.36537528
M,10,2006,425396,13834.926,76.33506,76.406776,.37976894,.37245488
M,10,2007,429403,13898.777,76.162605,76.239754,.39148411,.38292727
M,10,2008,433808,13971.796,76.792549,76.85672,.37087408,.36449394
M,10,2009,443166,13069.543,75.825188,75.915825,.36523992,.35784063
M,10,2010,442285,13056.994,77.172066,77.245224,.36371839,.35693577
M,10,2011,438776,12764.396,77.397964,77.453239,.38293326,.37473008
M,10,2012,439399,12755.427,76.333923,76.388283,.37052456,.36250058
M,10,2013,436467,12468.939,76.686134,76.730614,.38659248,.378286
M,10,2014,419436,12354.642,76.586746,76.621315,.37506515,.36663398
M,11,2001,389825,16668.035,75.735664,75.810158,.4011268,.39564395
M,11,2002,400760,16696.105,75.250145,75.328918,.39526057,.38869119
M,11,2003,408955,16326.651,75.835167,75.902428,.40383258,.3965027
M,11,2004,415504,15793.08,76.524391,76.583977,.38386717,.37692443
M,11,2005,420704,15434.771,76.047775,76.118881,.38066447,.37360668
M,11,2006,425518,15247.509,75.864792,75.939026,.40156665,.39330465
M,11,2007,429496,15306.62,76.232605,76.293175,.39452717,.38711524
M,11,2008,433768,15374.683,76.164322,76.223381,.37484103,.36778843
M,11,2009,443253,14476.153,76.197342,76.270424,.35626021,.34877312
M,11,2010,442269,14373.414,77.225838,77.282562,.38189822,.37496388
M,11,2011,438764,13960.403,76.662216,76.715622,.38564724,.37650502
M,11,2012,439685,13936.57,76.863914,76.899239,.37895954,.37064329
M,11,2013,436423,13647.33,77.095467,77.116394,.39350009,.38499564
M,11,2014,419685,13575.912,77.227226,77.235008,.3903282,.38121474
M,12,2001,389676,18064.426,75.503731,75.57592,.39538774,.38875833
M,12,2002,400760,18100.586,75.889648,75.947487,.40039167,.39480332
M,12,2003,409187,17714.547,75.537025,75.600769,.40168816,.39474282
M,12,2004,415529,17139.568,76.794693,76.838219,.39814195,.39204308
M,12,2005,420829,16776.588,76.186852,76.239777,.39033306,.38323787
M,12,2006,425513,16607.332,75.897552,75.959702,.38680625,.37863398
M,12,2007,429490,16664.967,76.623749,76.665543,.37501574,.36750171
M,12,2008,434132,16736.959,76.633942,76.684319,.3920812,.38435817
M,12,2009,443243,15835.209,77.592018,77.631027,.39203927,.38341811
M,12,2010,442366,15648.978,75.687195,75.775917,.36735305,.36002445
M,12,2011,439006,15107.719,77.416046,77.444824,.40141851,.39312053
M,12,2012,439601,15073.484,76.826805,76.849564,.37450418,.36610249
M,12,2013,436428,14790.681,76.089165,76.110977,.37525156,.36579052
M,12,2014,419551,14760.012,77.47226,77.470123,.40376198,.39377859
M,13,2001,389773,19427.76,76.022247,76.080811,.42414683,.41669241
M,13,2002,401028,19468.086,75.692047,75.75,.40407115,.39611727
M,13,2003,409067,19068.988,75.536865,75.598083,.4035705,.39542535
M,13,2004,415676,18462.971,76.665398,76.70948,.38688043,.37970656
M,13,2005,420839,18087.695,76.147545,76.201111,.38859814,.38142577
M,13,2006,425621,17936.285,77.177017,77.209236,.39975908,.39243025
M,13,2007,429828,17986.66,76.743042,76.778763,.37228101,.36536729
M,13,2008,434207,18059.979,76.415283,76.465591,.38923994,.38179609
M,13,2009,443567,17169.453,76.849297,76.896133,.38170844,.37400666
M,13,2010,442484,16900.91,77.038124,77.094826,.39200816,.38300356
M,13,2011,439146,16246.72,76.625587,76.66629,.37977859,.372572
M,13,2012,439677,16195.415,76.610977,76.636238,.38279241,.37331787
M,13,2013,436598,15909.167,77.784828,77.772827,.38898653,.38033876
M,13,2014,419922,15908.346,77.412148,77.419472,.41278547,.40367746
M,14,2001,390023,20764.434,75.322334,75.3946,.40889019,.40339938
M,14,2002,400958,20809.52,75.675148,75.737885,.40083468,.39269823
M,14,2003,409209,20396.596,75.79734,75.856018,.41445786,.40724421
M,14,2004,415791,19758.793,75.441322,75.511215,.39690289,.38816461
M,14,2005,420853,19373.414,77.155632,77.194962,.4185904,.41015705
M,14,2006,425800,19239.969,76.862396,76.905518,.38473725,.37674084
M,14,2007,429588,19280.434,77.928566,77.9468,.40235433,.39393044
M,14,2008,434241,19346.85,76.502068,76.551842,.39128113,.38317642
M,14,2009,443504,18457.143,76.889442,76.941628,.3908298,.38197556
M,14,2010,442630,18118.174,77.337814,77.392143,.4144198,.40555677
M,14,2011,439101,17373.365,77.105293,77.141487,.40865782,.39978674
M,14,2012,439827,17295.881,77.252579,77.276733,.39422998,.38464627
M,14,2013,436548,17003.213,77.311821,77.323952,.3988426,.3897104
M,14,2014,419784,17020.662,77.890289,77.883583,.41953766,.40949377
M,15,2001,389992,22079.656,76.658051,76.708694,.42125604,.41349763
M,15,2002,401137,22126.578,75.989578,76.048126,.40358642,.39647546
M,15,2003,409298,21699.676,76.734909,76.777946,.41792357,.41025364
M,15,2004,415812,21034.092,75.894096,75.956947,.39066395,.38312128
M,15,2005,421086,20633.949,76.911835,76.958015,.40460494,.39703041
M,15,2006,425640,20516.359,76.568047,76.627045,.41353783,.40524489
M,15,2007,429912,20543.787,78.006508,78.028648,.41404778,.40599743
M,15,2008,434370,20610.721,76.91346,76.962463,.41660896,.40788153
M,15,2009,443480,19721.012,76.63446,76.694237,.3738665,.36608818
M,15,2010,442698,19324.984,77.448761,77.499855,.3981677,.38954052
M,15,2011,439116,18479.17,76.728447,76.77697,.38338897,.3753607
M,15,2012,439541,18384.924,77.196503,77.217133,.38504493,.37619546
M,15,2013,436647,18084.67,76.894379,76.916519,.39175853,.3825672
M,15,2014,419934,18124.762,77.699562,77.712082,.41257748,.40350449
M,16,2001,390053,23373.535,76.112564,76.176437,.43458727,.42669126
M,16,2002,401135,23421.42,76.528931,76.580292,.41207513,.403236
M,16,2003,409417,22975.242,77.137466,77.178108,.42482796,.41633639
M,16,2004,415933,22288.482,77.11084,77.162491,.43119973,.42302948
M,16,2005,421150,21875.867,76.561394,76.615974,.40236303,.39471042
M,16,2006,425820,21771.189,77.536873,77.575684,.42308962,.41441101
M,16,2007,429814,21787.246,77.617004,77.647865,.39433506,.38683873
M,16,2008,434424,21850.24,77.413109,77.449493,.40750059,.39925468
M,16,2009,443630,20966.096,77.544281,77.590485,.39492214,.38702482
M,16,2010,442753,20512.699,77.450661,77.504356,.39306533,.3845832
M,16,2011,439380,19571.617,77.111771,77.151115,.39579448,.38762307
M,16,2012,439705,19467.604,77.201515,77.230759,.40048259,.39167583
M,16,2013,436661,19166.055,77.086914,77.104019,.38736087,.37822503
M,16,2014,418880,19215.115,77.290512,77.302521,.40164614,.3929069
M,17,2001,390081,24652.547,76.098724,76.168976,.43519279,.42801803
M,17,2002,401340,24697.746,76.584091,76.635567,.43388021,.42531875
M,17,2003,409359,24231.51,76.771751,76.822174,.41446337,.40680531
M,17,2004,415996,23525.035,76.813255,76.871391,.42424291,.41703206
M,17,2005,421064,23101.406,77.338638,77.387054,.4243761,.41547573
M,17,2006,425963,23015.045,78.215096,78.243538,.41824034,.40960446
M,17,2007,430030,23014.09,77.583824,77.624374,.41925782,.41132215
M,17,2008,434516,23077.943,78.388786,78.407654,.41764641,.40962422
M,17,2009,443626,22195.51,77.70858,77.757538,.39748043,.38952881
M,17,2010,442714,21679.926,78.051277,78.103333,.4196969,.41110489
M,17,2011,439400,20658.338,77.573715,77.610779,.40209055,.39301959
M,17,2012,439715,20536.979,77.000343,77.040604,.40670517,.39737153
M,17,2013,436656,20239.326,77.758705,77.775284,.4122085,.40366527
M,17,2014,419318,20295.695,78.403511,78.39888,.42713484,.41788992
M,18,2001,390177,25916.695,76.473869,76.543175,.45320967,.44412753
M,18,2002,401252,25957.449,76.953537,77.007591,.43714747,.42864931
M,18,2003,409370,25470.52,76.37706,76.438354,.42223704,.41455492
M,18,2004,416072,24744.715,77.2024,77.253876,.43470681,.42643636
M,18,2005,421291,24308.955,77.261513,77.315262,.43443501,.4260954
M,18,2006,425980,24243.996,77.215614,77.266747,.44654357,.43799743
M,18,2007,429952,24230.656,77.455383,77.49852,.41892418,.4102971
M,18,2008,434505,24294.336,77.443825,77.488823,.40067285,.39254695
M,18,2009,443846,23419.232,77.853561,77.895782,.38755646,.37975442
M,18,2010,442819,22838.213,76.840652,76.925163,.42924413,.4200401
M,18,2011,439300,21737.605,77.485725,77.530899,.43049443,.42131662
M,18,2012,440027,21594.416,77.468727,77.506363,.41908494,.40966019
M,18,2013,436751,21302.215,77.21006,77.234291,.40159318,.39208564
M,18,2014,419287,21366.887,77.647987,77.666542,.43106124,.42182487
M,19,2001,390174,27169.314,77.017677,77.078041,.46321434,.45530915
M,19,2002,401448,27209.754,76.696053,76.756241,.41597581,.40871799
M,19,2003,409577,26696.705,77.242706,77.294189,.43237847,.42519385
M,19,2004,416102,25951.43,78.408432,78.442841,.44052571,.43201557
M,19,2005,421238,25504.59,76.901909,76.967079,.43128705,.42250663
M,19,2006,426056,25459.082,77.641319,77.694862,.4384203,.42913485
M,19,2007,429956,25435.287,77.673485,77.714973,.41860437,.41058221
M,19,2008,434547,25499.223,78.722908,78.746887,.42773062,.41902894
M,19,2009,443856,24631.611,78.057968,78.104675,.39770073,.38875774
M,19,2010,442907,23991.781,78.177834,78.230682,.42337438,.41455221
M,19,2011,439516,22812.377,78.32653,78.356033,.42128497,.41271424
M,19,2012,440142,22643.283,77.796028,77.821571,.409711,.40084803
M,19,2013,436826,22353.979,77.116997,77.147446,.40677318,.39786023
M,19,2014,419782,22432.633,78.884926,78.877945,.42244163,.41355321
M,20,2001,390329,28410.811,76.806274,76.876114,.44774345,.43938559
M,20,2002,401358,28452.609,77.844444,77.888733,.4439843,.43582785
M,20,2003,409469,27910.928,77.319351,77.372322,.45711347,.44735509
M,20,2004,416073,27148.199,77.094955,77.155724,.44348526,.43449944
M,20,2005,421280,26687.854,77.993271,78.038239,.44892964,.44078618
M,20,2006,426212,26661.439,77.682411,77.731461,.44149041,.43221179
M,20,2007,430146,26626.205,78.945831,78.968559,.42730114,.41909266
M,20,2008,434784,26689.516,78.151146,78.18615,.43267712,.42448506
M,20,2009,443855,25830.543,77.401779,77.460335,.40967324,.40139103
M,20,2010,442862,25136.955,78.736801,78.779945,.41281453,.40496612
M,20,2011,439536,23879.975,78.019211,78.059357,.41046116,.40128669
M,20,2012,440052,23688.895,78.847916,78.864845,.42658329,.41797188
M,20,2013,436965,23399.945,78.014374,78.035095,.43498516,.42569685
M,20,2014,420181,23487.967,79.141945,79.135109,.42639092,.41748697
M,21,2001,390266,29647.178,77.083427,77.156258,.46778277,.45971367
M,21,2002,401563,29690.512,77.462929,77.52137,.46704784,.45915267
M,21,2003,409687,29114.971,77.359726,77.421288,.45216486,.44372159
M,21,2004,416314,28336.063,77.497505,77.561218,.45047858,.44209567
M,21,2005,421384,27862.521,78.045799,78.098564,.45314181,.4441061
M,21,2006,426269,27852.016,78.060829,78.110077,.43459678,.42667675
M,21,2007,430141,27804.066,78.865952,78.89875,.42608222,.4181388
M,21,2008,434703,27874.039,78.015869,78.067627,.45463952,.44479242
M,21,2009,443999,27021.627,77.992043,78.053223,.41627672,.40790203
M,21,2010,442890,26278.42,78.504295,78.56588,.43066496,.42180327
M,21,2011,439669,24948.119,77.840057,77.892632,.41887799,.40958768
M,21,2012,440386,24736.063,78.544106,78.576263,.44017816,.43114427
M,21,2013,437105,24453.838,78.456329,78.481308,.43233833,.42277873
M,21,2014,420229,24546.889,78.992104,79.000671,.45179555,.44259134
M,22,2001,390369,30880.564,77.817047,77.881157,.44776019,.4391945
M,22,2002,401630,30921.959,77.13282,77.206306,.4370878,.42992616
M,22,2003,409771,30314.467,77.709427,77.77475,.44951192,.44103304
M,22,2004,416365,29516.52,77.962563,78.023788,.4508532,.44240937
M,22,2005,421206,29033.023,77.944733,78.008545,.44518501,.43775693
M,22,2006,426235,29035.74,77.970726,78.035233,.45571956,.44645011
M,22,2007,430149,28977.465,78.533684,78.583076,.4332476,.42375606
M,22,2008,434751,29048.369,78.020828,78.081619,.43666956,.4277544
M,22,2009,443989,28205.619,78.249092,78.3116,.41278496,.40359315
M,22,2010,443091,27414.768,78.583427,78.650635,.42060152,.41194195
M,22,2011,439720,26020.652,79.03405,79.069328,.42691493,.41806719
M,22,2012,440244,25791.611,78.947548,78.975609,.42965752,.42067331
M,22,2013,437023,25513.027,78.651146,78.67469,.4195213,.41032553
M,22,2014,420287,25607.365,79.272919,79.292397,.43961585,.43021271
M,23,2001,390413,32107.496,76.832787,76.929359,.45810854,.45094511
M,23,2002,401592,32149.564,77.87767,77.949066,.47565007,.46780542
M,23,2003,409808,31510.383,77.523521,77.59964,.43873438,.43194336
M,23,2004,416299,30689.715,77.95224,78.023232,.44405034,.43495107
M,23,2005,421592,30193.527,78.229912,78.300812,.46134147,.45205143
M,23,2006,426362,30213.623,78.082489,78.15329,.46074483,.45188642
M,23,2007,430351,30144.939,78.838974,78.896919,.45787728,.44834119
M,23,2008,434658,30212.77,78.160423,78.232063,.45110098,.44244048
M,23,2009,444056,29383.256,78.438934,78.512878,.41939038,.41065311
M,23,2010,443080,28548.283,78.671654,78.748459,.42085049,.41120839
M,23,2011,439841,27097.461,79.091316,79.144485,.44696197,.43759125
M,23,2012,440195,26852.881,78.233665,78.294777,.43258965,.42326075
M,23,2013,437253,26584.129,78.933525,78.958527,.41654935,.40754607
M,23,2014,420353,26671.172,78.696396,78.730293,.4553639,.44514799
M,24,2001,390489,33327.543,78.126511,78.21006,.48409218,.47554377
M,24,2002,401664,33371.047,77.477608,77.567162,.4678016,.45789123
M,24,2003,409684,32702.096,77.595291,77.682068,.45007807,.44285685
M,24,2004,416262,31859.633,79.065971,79.128944,.47154593,.46244052
M,24,2005,421510,31354.455,78.594337,78.666656,.44540423,.43626478
M,24,2006,426287,31384.832,79.203819,79.264595,.45313638,.44403008
M,24,2007,430416,31306.16,79.399887,79.46106,.47601902,.46609229
M,24,2008,435087,31370.205,78.619385,78.688805,.43263105,.42405653
M,24,2009,444091,30555.834,79.238632,79.309296,.45121816,.44169399
M,24,2010,443277,29680.082,79.316994,79.387283,.42643586,.41802263
M,24,2011,439824,28179.23,79.08728,79.151352,.46435583,.45423707
M,24,2012,440418,27921.713,79.49408,79.542763,.4379105,.42821005
M,24,2013,437237,27660.752,78.869034,78.91481,.43848833,.4292402
M,24,2014,420282,27742.225,79.526787,79.562813,.45909658,.44947091
M,25,2001,390388,34545.324,77.776718,77.873222,.46779132,.46015924
M,25,2002,401544,34590.516,78.354797,78.435631,.47891051,.46904615
M,25,2003,409754,33890.402,78.475441,78.55751,.44243163,.43363902
M,25,2004,416301,33025.945,77.68306,77.779655,.46323934,.45341226
M,25,2005,421569,32509.182,77.959412,78.054688,.47903809,.46928763
M,25,2006,426379,32548.096,78.8256,78.907059,.46537429,.45509261
M,25,2007,430353,32457.971,79.491997,79.555832,.4552201,.44584361
M,25,2008,434918,32529.078,78.824608,78.90168,.45250487,.44270295
M,25,2009,444272,31722.785,78.801567,78.891075,.4569447,.4475241
M,25,2010,443158,30808.449,78.380608,78.487877,.44964704,.44034904
M,25,2011,439915,29268.549,78.984909,79.05381,.41729566,.40869895
M,25,2012,440366,28998.332,79.159973,79.219345,.46820611,.45782408
M,25,2013,437254,28741.221,79.094795,79.148552,.43584922,.42644131
M,25,2014,420438,28809.678,79.462898,79.506767,.46882424,.45824286
M,26,2001,390576,35763.605,78.662186,78.748016,.47599021,.46653455
M,26,2002,401673,35810.824,77.312279,77.417221,.49561775,.48728836
M,26,2003,409818,35075.465,78.154251,78.244286,.47751307,.46800444
M,26,2004,416370,34191.824,78.376106,78.466438,.47574794,.46625146
M,26,2005,421561,33662.051,78.588821,78.675522,.45908034,.4496612
M,26,2006,426322,33709.723,78.477531,78.566353,.46458104,.45481008
M,26,2007,430466,33614.93,79.657326,79.722229,.46624526,.4573763
M,26,2008,435027,33690.488,78.585854,78.676582,.45443958,.44641876
M,26,2009,444301,32890.555,78.455238,78.554123,.43685329,.42839223
M,26,2010,443169,31937.35,79.465965,79.54718,.42979801,.42068923
M,26,2011,439781,30360.309,79.443459,79.510452,.43754238,.42820817
M,26,2012,440400,30077.842,78.882416,78.957031,.46841073,.45888981
M,26,2013,437269,29821.15,79.01709,79.084724,.44243833,.43259677
M,26,2014,420441,29874.447,79.379715,79.429344,.47046515,.46012086
M,27,2001,390597,36981.914,78.023209,78.12381,.47921282,.47089136
M,27,2002,401697,37027.855,78.059929,78.155106,.46866912,.46010759
M,27,2003,409847,36262.547,78.198158,78.291458,.4835113,.4756158
M,27,2004,416614,35355.75,77.510246,77.62355,.46256912,.45409921
M,27,2005,421633,34811.309,79.530266,79.599968,.4434931,.43378147
M,27,2006,426503,34875.234,79.02549,79.11422,.4553026,.44664642
M,27,2007,430371,34775.344,79.87442,79.940086,.46603748,.45657679
M,27,2008,434993,34852.059,78.6427,78.736313,.48158547,.47141522
M,27,2009,444256,34055.746,79.017036,79.106476,.45391175,.44413772
M,27,2010,443334,33070.152,79.426506,79.51564,.45120916,.44232792
M,27,2011,439998,31456.176,79.109283,79.19062,.45130214,.44197008
M,27,2012,440503,31160.869,79.914627,79.974152,.45032492,.44079778
M,27,2013,437424,30904.9,78.995575,79.065651,.45701039,.44699788
M,27,2014,420466,30938.945,79.008507,79.077332,.48078761,.47029224
M,28,2001,390595,38199.645,77.915184,78.023071,.50480449,.49472749
M,28,2002,402033,38247.781,77.890686,77.990402,.4800415,.47174409
M,28,2003,409982,37451.816,79.158798,79.236435,.4578329,.448937
M,28,2004,416491,36519.512,78.585434,78.679703,.47345009,.46456641
M,28,2005,421701,35966.906,79.528175,79.605476,.47269097,.46252343
M,28,2006,426473,36045.402,79.523056,79.603477,.47916949,.46985173
M,28,2007,430531,35934.863,79.86351,79.938843,.48277023,.47269273
M,28,2008,435198,36016.199,78.865868,78.957237,.4735834,.46480119
M,28,2009,444266,35225.164,78.920708,79.020935,.45834857,.44929507
M,28,2010,443326,34203.348,79.556015,79.646782,.45910704,.44993794
